﻿Parc de vehicles, per tipus
Sant Martí de Centelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082248
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;614;123;175;1;50;963
2021;606;122;172;1;49;950
2020;611;117;181;0;45;954
2019;606;120;182;0;43;951
2018;587;120;186;0;44;937
2017;573;116;196;0;42;927
2016;556;108;184;0;41;889
2015;529;94;188;0;40;851
2014;507;78;188;0;38;811
2013;500;75;188;0;37;800
2012;489;76;189;1;33;788
2011;474;75;181;1;31;762
2010;464;70;187;0;30;751
2009;455;59;182;0;22;718
2008;444;60;175;0;21;700
2007;435;51;178;0;20;684
2006;422;46;169;0;17;654
2005;406;40;141;0;14;601
2004;387;37;134;0;9;567
2003;380;35;133;0;7;555
2002;368;33;124;0;8;533
2001;352;28;126;0;6;512
2000;325;30;124;1;5;485
1999;319;31;117;1;4;472
1998;314;33;110;1;2;460
1997;301;33;109;1;2;446

