﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082665
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10707;9450;20157;6177;6195;12369;183;834;1017;1134;1467;2601;606;351;957;18804;18297;37101
Barcelona;10566;9339;19905;5904;5901;11808;168;756;927;1095;1422;2517;594;336;930;18330;17751;36081
Girona;48;42;87;66;72;135;3;24;24;9;15;21;3;0;6;126;150;273
Lleida;36;27;63;129;144;273;6;39;45;18;21;39;3;6;9;192;237;426
Tarragona;57;45;102;75;81;156;6;18;21;15;9;27;3;9;9;156;159;315
Resta d'Espanya;708;651;1359;4032;3846;7875;330;1683;2013;423;570;990;81;66;147;5571;6813;12387
Andalusia;237;183;420;1974;1905;3879;174;918;1092;192;273;465;33;24;57;2613;3303;5913
Aragó;45;39;84;225;234;459;21;93;114;36;39;75;3;6;12;330;414;747
Principat d'Astúries;15;15;30;33;30;66;0;15;15;6;3;9;0;0;6;57;66;123
Illes Balears;15;15;33;30;24;54;3;6;6;3;3;6;0;3;3;51;48;99
Canàries;12;9;21;12;9;21;0;0;0;0;0;3;3;0;3;30;21;51
Cantàbria;3;9;12;15;12;30;0;6;6;3;3;3;3;3;3;24;33;57
Castella - la Manxa;33;30;63;321;273;594;27;99;126;27;30;57;3;3;9;411;435;846
Castella i Lleó;78;75;156;438;429;867;27;162;192;45;63;108;6;6;12;594;738;1332
Comunitat Valenciana;66;84;150;108;132;237;12;42;48;21;21;42;3;3;3;207;279;489
Extremadura;45;30;75;411;348;756;27;144;168;33;45;78;6;3;12;522;567;1089
Galícia;42;30;72;168;189;357;15;96;108;15;30;45;3;3;6;243;348;591
Comunitat de Madrid;63;60;126;99;87;186;9;15;24;15;18;33;6;3;9;192;189;378
Regió de Múrcia;18;18;36;72;54;126;6;54;63;9;15;24;3;3;6;111;141;252
Comunitat Foral de Navarra;6;9;15;21;24;48;0;15;18;3;6;6;3;3;6;36;54;90
País Basc;21;30;51;51;54;105;3;6;9;6;9;18;6;0;9;84;105;189
Rioja, La;3;3;6;15;9;24;3;0;3;0;3;3;0;0;0;21;18;36
Ceuta i Melilla;3;3;9;36;30;66;3;12;15;9;6;12;0;0;0;51;54;102
Estranger;1545;1584;3129;1320;1536;2856;21;120;141;180;336;516;558;648;1209;3624;4224;7848
Total;12957;11685;24645;11526;11577;23103;531;2637;3171;1737;2373;4107;1248;1065;2313;27999;29337;57336

