﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Llogaia d'Àlguema. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171827
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11;0;0;0;0;2;2;4;9;13;4;9;13
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17;0;0;0;0;0;0;9;8;17;9;8;17
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20;0;0;0;0;0;0;11;9;20;11;9;20
De 15 a 19 anys;2;2;4;1;1;2;1;4;5;4;7;11;0;0;0;0;0;0;0;0;0;5;1;6;0;1;1;1;2;3;6;4;10;10;11;21
De 20 a 24 anys;7;8;15;0;0;0;0;5;5;7;13;20;0;0;0;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;4;1;5;11;14;25
De 25 a 29 anys;12;4;16;0;0;0;1;0;1;13;4;17;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;2;1;3;3;4;7;16;8;24
De 30 a 34 anys;10;7;17;0;0;0;1;1;2;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3;12;10;22
De 35 a 39 anys;9;11;20;0;0;0;2;1;3;11;12;23;0;0;0;0;0;0;1;0;1;0;1;1;0;5;5;0;0;0;1;6;7;12;18;30
De 40 a 44 anys;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;12;10;22
De 45 a 49 anys;11;4;15;0;0;0;1;0;1;12;4;16;0;0;0;0;0;0;1;0;1;0;1;1;0;5;5;3;1;4;4;7;11;16;11;27
De 50 a 54 anys;7;2;9;0;0;0;1;2;3;8;4;12;0;0;0;0;1;1;2;0;2;0;0;0;0;3;3;0;0;0;2;4;6;10;8;18
De 55 a 59 anys;5;2;7;1;0;1;0;2;2;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;7;9;16
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;0;0;0;1;2;3;1;0;1;4;2;6;5;3;8
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;21;19;40;1;2;3;0;0;0;0;2;2;0;2;2;22;25;47;22;26;48
Total;76;47;123;2;1;3;7;15;22;85;63;148;0;0;0;23;20;43;6;2;8;32;27;59;3;34;37;8;8;16;72;91;163;157;154;311

