﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171334
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;612;66;678;24;441;69;90;624;1302
Homes;336;27;363;9;207;36;36;288;651
Dones;279;39;318;15;234;33;54;336;651
Estrangera;63;15;78;6;6;9;63;84;156
Homes;39;6;45;6;6;3;27;42;81
Dones;24;9;33;0;0;6;36;42;75
Total;675;78;753;27;447;78;153;705;1461
Homes;372;33;405;12;213;39;66;330;732
Dones;300;48;348;15;234;36;87;372;729

