﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081287
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;1;1;2
Batxillerat, BUP, COU;5;8;13
Escola Oficial d'idiomes;0;1;1
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;1;2;3
FP de grau superior o equivalent;0;2;2
Diplomatura universitària o equivalent;3;4;7
Llicenciatura universitària o equivalent;4;8;12
Postgrau màster, MIR o anàleg;0;0;0
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;0;4;4
Altres cursos;0;5;5
Total estudiants;13;29;42

