﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sallent
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081918&lang=es
;2001
Ensenyaments inicials per a adults;6
Programes de garantia social;2
ESO, educació secundària per a adults;13
Batxillerat, BUP, COU;80
Escola Oficial d'idiomes;15
Ensenyaments artístics grau elemental o mitjà;12
FP de grau mitjà o equivalent;30
FP de grau superior o equivalent;26
Diplomatura universitària o equivalent;103
Llicenciatura universitària o equivalent;87
Postgrau màster, MIR o anàleg;17
Doctorat;8
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;59
Altres cursos;158
Total estudiants;573

