﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431251&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;13;26
Tècnics i professionals científics i intel·lectuals;19;21;40
Tècnics i professionals de suport;20;7;27
Empleats administratius;15;25;40
Treballadors de serveis i venedors de comerç;16;48;64
Treballadors qualificats en activitats agràries i pesqueres;9;4;13
Artesans i treballadors qualificats de les indústries i la construcció;128;8;136
Operadors d'instal·lacions i maquinària, i muntadors;47;7;54
Treballadors no qualificats;40;11;51
Forces armades;0;4;4
Total;307;148;455

