﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí de Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082248
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;135;30;450;640
03/2024 (p);25;135;30;450;635
02/2024;20;130;30;450;630
01/2024;20;135;30;435;620
12/2023;20;130;30;440;625
11/2023;20;130;30;445;630
10/2023;20;130;30;440;620
09/2023;20;130;25;435;615
08/2023;20;135;25;420;600
07/2023;20;140;30;425;610
06/2023;20;140;30;435;625
05/2023;25;130;35;435;625
04/2023;20;135;35;430;620
03/2023;20;130;35;410;600
02/2023;25;130;40;415;605
01/2023;20;135;40;415;610
12/2022;20;130;40;415;605
11/2022;20;130;40;420;610
10/2022;20;130;40;425;615
09/2022;20;130;40;410;605
08/2022;25;135;40;405;600
07/2022;25;140;40;405;610
06/2022;20;140;45;400;605
05/2022;20;135;45;410;610
04/2022;20;135;45;405;605
03/2022;20;135;40;410;610
02/2022;20;135;40;400;595
01/2022;20;130;40;395;585
12/2021;20;130;43;387;580
11/2021;20;131;46;403;600
10/2021;19;128;47;406;600
09/2021;20;124;47;399;590
08/2021;20;126;45;374;565
07/2021;19;125;45;388;577
06/2021;19;123;43;380;565
05/2021;19;120;45;384;568
04/2021;19;122;42;388;571
03/2021;19;123;42;387;571
02/2021;19;119;39;381;558
01/2021;19;116;39;384;558
12/2020;19;117;37;384;557
11/2020;19;118;40;387;564
10/2020;19;115;39;386;559
09/2020;19;115;37;387;558
08/2020;21;118;37;365;541
07/2020;21;121;38;378;558
06/2020;21;123;34;383;561
05/2020;19;123;35;387;564
03/2020;20;126;35;397;578
12/2019;20;123;38;394;575
09/2019;21;119;39;400;579
06/2019;20;123;33;405;581
03/2019;21;120;32;405;578
12/2018;22;118;31;384;555
09/2018;21;113;34;391;559
06/2018;20;125;31;390;566
03/2018;21;116;31;370;538
12/2017;21;109;27;366;523
09/2017;20;111;28;351;510
06/2017;21;106;24;383;534
03/2017;21;110;28;361;520
12/2016;20;105;25;336;486
09/2016;20;103;26;339;488
06/2016;23;104;32;343;502
03/2016;19;96;25;330;470
12/2015;16;92;28;314;450
09/2015;17;93;31;307;448
06/2015;19;95;29;313;456
03/2015;19;94;30;302;445
12/2014;18;82;25;297;422
09/2014;17;87;26;291;421
06/2014;17;88;25;295;425
03/2014;19;81;21;280;401
12/2013;20;81;25;288;414
09/2013;20;84;18;289;411
06/2013;19;81;24;282;406
03/2013;19;79;26;288;412
12/2012;20;75;27;290;412
09/2012;23;82;28;286;419
06/2012;25;93;30;282;430
03/2012;23;88;32;292;435

