﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bòrdes, Es
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250576
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21722;5489
2020;22684;6210
2019;23867;5878
2018;20041;4600
2017;19335;4450
2016;18405;4442
2015;19147;4216
2014;21186;5842
2013;19839;5019
2012;20390;4644
2011;20390;4644
2010;21498;4539
2009;21868;4921
2008;21491;4648
2007;19366;3620
2006;15843;3030
2005;15299;2804
2004;13321;2317
2003;13798;2336
2002;10406;2120
2001;9453;1948
2000;10089;2209

