﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081069&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;5;18;23
De 25 a 29 anys;71;101;172
De 30 a 34 anys;143;198;341
De 35 a 39 anys;225;240;465
De 40 a 44 anys;214;227;441
De 45 a 49 anys;231;208;439
De 50 a 54 anys;193;190;383
De 55 a 59 anys;155;130;285
De 60 a 64 anys;117;113;230
De 65 a 69 anys;112;101;213
De 70 a 74 anys;106;79;185
De 75 a 79 anys;64;52;116
De 80 a 84 anys;33;16;49
De 85 anys i més;10;5;15
Total;1679;1679;3358

