﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vallès Occidental
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:40
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,3;61,7;549239
2006;37,9;62,1;502481
2005;36,3;63,7;474950
2004;35,4;64,6;436155
2003;36,4;63,6;418838
1996;40,7;59,3;305837
1995;39,8;60,2;292109
1994;39,9;60,1;269439
1993;39,4;60,6;284735
1992;39,6;60,5;277547
1991;44,5;55,5;215853

