﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:089058&lang=es
;Homes;Dones;Total
Dret;11;6;17
Magisteri;8;36;44
Ciències socials;41;96;137
Arts i humanitats;23;18;41
Informàtica;9;3;12
Enginyeries;49;6;55
Formació tècnica;153;35;188
Ciències;24;22;46
Arquitectura i construcció;19;7;26
Agricultura i veterinària;3;2;5
Salut i serveis socials;14;66;80
Altres serveis;11;30;41
Total;365;327;692

