﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171827
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;75;45;40;185
04/2024;25;75;45;40;185
03/2024;25;75;50;40;190
02/2024;25;75;50;35;190
01/2024;25;70;55;35;185
12/2023;30;75;55;35;190
11/2023;25;70;60;35;190
10/2023;30;70;55;35;190
09/2023;30;70;55;35;190
08/2023;35;65;55;35;190
07/2023;40;70;55;35;195
06/2023;30;65;50;35;180
05/2023;25;65;50;35;175
04/2023;25;65;55;30;175
03/2023;25;60;55;30;170
02/2023;25;65;55;30;175
01/2023;25;60;50;30;170
12/2022;30;60;55;30;170
11/2022;25;60;50;30;170
10/2022;30;65;50;30;170
09/2022;25;65;50;30;170
08/2022;35;70;55;30;185
07/2022;35;70;55;30;185
06/2022;35;70;55;30;185
05/2022;30;70;50;30;175
04/2022;25;65;55;25;170
03/2022;20;65;55;25;165
02/2022;25;65;50;25;165
01/2022;25;65;55;25;170
12/2021;27;65;52;27;171
11/2021;30;65;51;28;174
10/2021;31;64;50;27;172
09/2021;32;64;49;29;174
08/2021;39;66;50;28;183
07/2021;43;66;52;27;188
06/2021;44;65;50;27;186
05/2021;37;67;50;27;181
04/2021;34;68;48;27;177
03/2021;30;66;49;26;171
02/2021;31;67;50;27;175
01/2021;31;71;49;25;176
12/2020;35;71;48;25;179
11/2020;32;69;50;25;176
10/2020;32;70;48;25;175
09/2020;30;68;49;25;172
08/2020;32;69;48;26;175
07/2020;35;71;49;25;180
06/2020;29;77;45;25;176
05/2020;25;76;44;25;170
03/2020;25;77;42;27;171
12/2019;32;75;45;27;179
09/2019;28;77;41;27;173
06/2019;26;70;42;29;167
03/2019;24;70;43;27;164
12/2018;22;70;44;28;164
09/2018;23;78;50;28;179
06/2018;25;73;51;27;176
03/2018;25;71;47;25;168
12/2017;20;71;49;27;167
09/2017;22;67;45;27;161
06/2017;27;70;48;24;169
03/2017;28;67;48;24;167
12/2016;21;61;48;20;150
09/2016;23;61;49;21;154
06/2016;23;62;47;24;156
03/2016;20;58;46;25;149
12/2015;19;58;43;25;145
09/2015;20;55;47;29;151
06/2015;21;54;44;30;149
03/2015;22;56;43;30;151
12/2014;23;59;41;32;155
09/2014;21;55;39;29;144
06/2014;23;60;37;29;149
03/2014;19;60;35;29;143
12/2013;23;64;35;28;150
09/2013;25;62;36;27;150
06/2013;28;66;34;28;156
03/2013;21;61;31;27;140
12/2012;24;57;32;28;141
09/2012;25;57;31;30;143
06/2012;29;56;33;27;145
03/2012;23;61;32;27;143

