﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granada, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080945&lang=en
;2009;1999
      Total;;
 explot.;59;54
 jornades;14081;14465
 UTA;60;58
     Mà d'obra familiar;;
 total;;
  explot.;56;52
 nombre persones;152;122
  jornades;8385;9378
  UTA;36;36
 titular;;
 nombre persones;56;52
  jornades;4746;6161
  UTA;20;22
 altres familiars;;
  explot.;56;38
 nombre persones;96;70
  jornades;3639;3218
  UTA;16;13
       Mà d'obra assalariada;;
 total;;
  explot.;24;32
  jornades;5553;5003
  UTA;23;22
 fixa;;
  explot.;15;4
 nombre persones;51;5
  jornades;4252;1068
  UTA;18;5
 eventual;;
  explot.;14;32
  jornades;1301;3935
  UTA;6;17
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;6
 jornades;144;84
 UTA;1;0

