﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Oliola
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251500&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;20;10;..;..;34
2021;..;19;10;..;..;33
2020;..;17;9;..;..;29
2019;..;19;8;..;..;30
2018;..;18;9;..;..;29
2017;..;22;8;..;..;34
2016;..;23;9;..;..;37
2014;..;24;12;..;..;40
2013;..;26;13;..;..;42
2012;..;25;12;..;..;40
2011;..;24;12;..;..;39

