﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:41
;2020
    SAU;
 explot.;708
 ha;10017
     Terres llaurades;
 total;
 explot.;674
 ha;9162
 conreus en hivernacle o amb protecció alta accessible;
 explot.;22
 ha;10
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;585
 ha;8118
 guarets (inclou terres sembrades per a adob en verd);
 explot.;202
 ha;470
 conreus llenyosos permanents a l'aire lliure;
 explot.;219
 ha;559
 horts per a consum propi;
 explot.;164
 ha;4
        Terres per a pastures permanents;
 explot.;112
 ha;855

