﻿Població. Per sexe
Ulldecona
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431567
;Homes;Dones;Total
2023;3419;3081;6500
2022;3364;2988;6352
2021;3379;3023;6402
2011;3706;3431;7136
2001;2800;2734;5534
1996;2530;2622;5152
1991;2530;2641;5171
1986;2546;2684;5230
1981;2562;2711;5273
1975;2657;2805;5462

