﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Aiguafreda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080142&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,5;0,2;7,1;1,6;4,9;4,4;6,7;4,6;16,5;3,8;7,2;1,2;0,1;2,9;14,2;6,7;3,7;3,9;7,1;7,1;106,1
2022;3,2;0,0;12,8;2,2;4,9;7,0;7,0;6,4;10,7;4,9;9,3;1,8;0,2;2,9;14,9;6,9;1,2;2,9;6,3;7,6;113,1
2021;3,0;0,9;11,3;1,6;4,8;3,9;8,1;7,0;14,3;4,4;7,5;2,5;1,6;1,5;17,6;9,7;2,3;5,3;5,5;9,9;122,6
2020;3,4;0,9;10,6;2,7;4,3;1,7;6,7;4,8;12,8;2,0;9,4;1,1;2,0;1,7;20,5;10,7;3,4;3,2;2,8;8,2;112,8
2019;3,0;0,0;10,6;3,7;0,7;2,0;11,1;3,3;9,5;2,3;5,7;2,0;0,6;3,7;18,8;9,6;2,4;4,1;4,1;5,4;102,4
2018;1,8;0,0;12,1;4,5;0,8;2,4;12,3;4,6;10,9;2,5;9,8;2,8;0,8;3,3;20,9;7,3;3,9;2,3;4,9;5,1;113,0
2017;2,4;0,3;16,8;2,5;2,3;2,4;10,5;6,1;11,6;2,1;10,1;1,9;0,6;3,8;15,8;9,6;3,3;5,9;5,5;7,3;120,6
2016;1,8;0,0;18,3;2,1;2,2;2,3;13,4;7,8;8,2;1,0;12,3;2,4;0,0;5,3;17,7;11,8;4,9;4,6;5,9;4,8;127,0
2015;1,2;0,1;19,3;2,4;3,8;3,8;16,0;11,3;9,4;3,9;12,6;2,1;1,3;5,4;17,5;11,9;5,3;3,7;4,0;6,2;141,0
2014;1,4;0,3;20,3;2,3;3,7;5,5;20,3;10,0;14,2;4,8;18,2;2,3;3,3;13,8;17,9;7,2;4,9;7,0;4,3;4,8;166,3
2013;1,9;1,5;23,4;2,0;6,9;8,5;26,3;12,7;12,8;8,8;17,9;2,0;2,1;22,3;24,1;5,2;5,0;7,8;7,1;5,2;203,3
2012;1,0;0,3;22,9;1,3;8,3;14,4;28,4;10,8;10,0;7,4;14,3;3,5;2,3;20,7;19,3;5,7;5,5;5,2;3,5;5,1;189,8
2011;2,0;0,7;22,3;1,6;9,2;19,6;23,6;8,6;11,8;4,8;15,2;1,8;2,7;18,6;14,8;5,9;2,2;7,0;3,4;5,8;181,5
2010;1,3;1,4;23,3;1,6;12,9;23,1;25,3;12,8;14,3;5,3;13,1;1,2;1,3;19,8;10,5;2,5;1,8;8,7;4,4;5,5;190,0
2009;0,9;1,0;23,5;2,5;11,0;16,7;25,2;10,1;9,7;6,6;13,1;1,3;1,6;16,7;11,3;1,8;1,5;9,0;5,9;2,8;172,0

