﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431554&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;12074;10599;10907;8984;..;12225
a temps complet;9820;8704;8999;7422;..;9957
a temps parcial;2254;1895;1908;1563;..;2268
Aturat/ada que ha treballat abans;3863;3150;3361;2545;..;4033
Aturat/ada buscant la primera feina;711;543;634;502;..;735
Persona amb invalidesa laboral permanent;437;381;289;180;..;460
Jubilat/ada, prejubilat/ada, pensionista o rendista;7099;5620;5824;2095;..;7147
Una altra situació;3109;2452;2610;2033;691;3800
Total;27293;22744;23625;16339;1107;28400

