﻿Població. Per sexe
Vilaplana
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431690
;Homes;Dones;Total
2023;298;259;557
2022;290;254;544
2021;295;253;548
2011;319;301;620
2001;284;275;559
1996;270;253;523
1991;263;247;510
1986;263;250;513
1981;261;250;511
1975;257;276;533

