﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Juià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170871
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1474,25;1014,23;..;..;1288,67
2021;..;1296,65;882,92;..;..;1198,66
2020;..;1252,59;864,98;..;..;1168,79
2019;..;1213,76;837,28;..;..;1124,59
2018;..;1172,45;775,63;..;..;1076,45
2017;..;1190,08;744,80;..;..;1093,68
2016;..;1175,88;754,93;..;..;1076,36
2014;..;1066,50;717,05;..;..;1043,00
2013;..;1063,83;704,77;..;..;1023,04
2012;1468,49;1072,99;692,56;..;..;1017,96
2011;1453,95;1074,02;685,68;..;..;1010,77

