﻿Impost de béns immobles de naturalesa urbana (IBI)
Súria
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082747
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;4575;223725;1731630;48902;378
2021;2004;4579;224429;1737083;49013;379
2020;2004;4569;223455;1729540;48907;379
2019;2004;4571;224221;1735471;49053;380
2018;2004;4318;198757;1538378;46030;356
2017;2004;4579;216886;1765453;47365;386
2016;2004;4564;216537;1762611;47445;386
2015;2004;4554;216681;1847840;47580;406
2014;2004;4544;217470;1855122;47859;408
2013;2004;4369;215553;1838706;49337;421
2012;2004;4376;215841;1762701;49324;403
2011;2004;4350;215133;1534899;49456;353
2010;2004;4222;212026;1506548;50219;357
2009;2004;4200;208881;1330813;49734;317
2008;2004;4114;202033;1287181;49109;313
2007;2004;3866;189166;1133043;48931;293
2006;2004;3644;176678;986233;48485;271

