﻿Atur registrat (a 31 de març). Recomptes
Maresme
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:21&lang=es
;Atur
2024;21087
2023;21594
2022;23228
2021;30721
2020;26215
2019;25447
2018;26356
2017;28541
2016;31807
2015;36315
2014;39445
2013;41488
2012;39715
2011;37737
2010;37410
2009;31202
2008;19149
2007;16882
2006;17896
2005;17507
2004;12855
2003;11779
2002;10568
2001;9193
2000;9074
1999;10017
1998;12062
1997;14184
1996;15256
1995;16530
1994;17721
1993;14134
1992;12480
1991;13981
1990;14413
1989;16341
1988;18642
1987;20005
1986;19894
1985;19488
1984;17113
1983;14825

