﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Puigpelat
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431191&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;90;30;0;0;0;120
Curs 2021/22;100;30;0;0;0;130
Curs 2020/21;105;30;0;0;0;135
Curs 2019/20;115;25;0;0;0;140
Curs 2018/19;115;30;0;0;0;145
Curs 2017/18;125;30;0;0;0;150
Curs 2016/17;120;35;5;0;0;160
Curs 2015/16;125;30;0;0;0;160
Curs 2014/15;110;30;5;0;0;145
Curs 2013/14;115;20;5;0;0;140
Curs 2012/13;105;25;5;0;0;135
Curs 2011/12;95;25;0;0;0;120

