﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080116&lang=es
;1999;1989
     Total;;
 explot.;105;136
 UDE;1899;1121
     UDE;;
 <1;;
 explot.;12;52
 UDE;7;23
 1 a <2;;
 explot.;11;16
 UDE;17;25
 2 a <4;;
 explot.;19;17
 UDE;59;53
 4 a <6;;
 explot.;5;11
 UDE;27;51
 6 a <8;;
 explot.;8;6
 UDE;57;41
 8 a <12;;
 explot.;8;8
 UDE;78;83
 12 a <16;;
 explot.;5;9
 UDE;72;127
 16 a <40;;
 explot.;19;15
 UDE;486;340
 40 a <60;;
 explot.;11;1
 UDE;527;43
 60 a <100;;
 explot.;5;0
 UDE;338;0
 >=100;;
 explot.;2;1
 UDE;230;334

