﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Capellades. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080446&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;414;109;84;759;1179;2255
Actius;288;..;..;526;748;1483
Ocupats;229;..;..;386;606;1144
Aturats;..;..;..;140;142;339
Inactius;127;..;..;233;431;772
Dones;526;171;85;1505;611;2299
Actives;331;84;..;961;333;1359
Ocupades;204;..;..;645;228;905
Aturades;126;..;..;316;..;454
Inactives;195;87;..;544;278;940
Total;940;280;169;2264;1790;4554
Actius;618;117;84;1487;1081;2842
Ocupats;433;..;..;1031;834;2050
Aturats;185;..;..;456;247;793
Inactius;322;163;85;777;709;1712

