﻿Bovins. Nombre de caps
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250254&lang=en
;2020
     Total (inclou búfales);
 explot.;197
 caps;43599
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;24
 caps;3178
 lleteres;
 explot.;6
 caps;1880
 altres vaques;
 explot.;20
 caps;1298
       Altres bovins de 2 o més anys;
 total;
 explot.;72
 caps;1057
 mascles;
 explot.;65
 caps;623
 braves que no han parit;
 explot.;27
 caps;434
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;104
 caps;2388
 mascles;
 explot.;88
 caps;1694
 femelles que no han parit;
 explot.;37
 caps;694
             Bovins de menys d'1 any;
 explot.;192
 caps;36976

