﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:39&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;4;3;1;0;0;0;0;0;0;8
total;0;0;4;5;1;0;0;0;0;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;4;5;2;1;3;0;0;1;0;0;16
total;0;4;6;2;1;3;0;0;1;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;2;0;0;0;1;0;1;1;0;6
dones;1;5;2;4;0;0;1;0;2;0;0;15
total;2;5;4;4;0;0;2;0;3;1;0;21
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;2;3;1;0;0;1;0;0;0;10
dones;1;3;11;6;3;2;1;0;0;2;0;29
total;2;5;13;9;4;2;1;1;0;2;0;39
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;1;0;0;1;1;1;0;4
Treballadors industrials;;;;;;;;;;;;
homes;1;4;6;4;2;2;2;5;5;2;0;33
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;1;6;6;4;2;2;2;5;5;2;0;35
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;6;11;9;4;3;3;7;6;4;0;56
dones;2;14;22;15;5;5;2;0;4;2;0;71
total;5;20;33;24;9;8;5;7;10;6;0;127

