﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cabrera de Mar. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080291&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;231;276;258;262;223;235;248;316;351;392;336;309;246;182;135;118;77;89;4283
Hombres;146;140;131;137;109;121;139;148;174;192;168;167;136;90;61;64;33;34;2190
Mujeres;85;136;127;125;114;114;109;168;177;200;168;142;110;92;74;54;44;55;2093
Resto de la Unión Europea;1;4;2;2;3;2;10;12;14;16;6;6;7;5;2;0;1;0;93
Hombres;0;2;1;2;1;0;6;3;8;10;3;2;2;4;1;0;1;0;45
Mujeres;1;3;1;0;2;2;4;9;6;6;3;4;5;1;1;0;0;0;47
Resto de Europa;1;1;2;0;1;1;1;0;0;0;1;0;0;2;0;0;0;2;11
Hombres;0;1;2;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;6
Mujeres;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;5
África;8;2;0;4;2;5;7;9;4;4;1;1;1;1;1;0;0;0;50
Hombres;5;2;0;2;0;4;4;6;1;4;0;0;1;1;1;0;0;0;31
Mujeres;3;0;0;2;2;1;3;3;3;0;1;1;0;0;0;0;0;0;18
América del Norte y Central;1;0;0;0;2;2;1;2;1;1;0;0;1;0;0;0;0;0;11
Hombres;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;2;1;0;1;1;1;0;0;1;0;0;0;0;0;7
América del Sur;2;0;2;2;4;8;14;8;5;4;3;3;4;2;0;0;0;0;61
Hombres;1;0;2;2;1;3;4;3;2;2;1;1;1;1;0;0;0;0;23
Mujeres;1;0;0;0;3;5;10;5;3;2;2;2;2;1;0;0;0;0;38
Asia y Oceanía;0;0;0;1;0;2;0;5;0;1;1;0;1;0;0;0;0;0;11
Hombres;0;0;0;1;0;1;0;4;0;0;0;0;1;0;0;0;0;0;7
Mujeres;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;4
Total;243;283;264;271;235;255;281;352;375;418;348;320;261;192;138;118;78;91;4520
Hombres;153;144;136;144;112;131;154;165;185;208;172;170;142;98;63;64;34;34;2308
Mujeres;90;139;128;127;123;124;127;187;190;210;176;150;118;94;75;54;44;57;2212

