﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:430516
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;2;0;0;0;3
1990;0;0;1;0;1;0;0;0;2
1989;1;0;0;0;0;0;0;0;1
1988;0;0;0;0;1;0;1;0;2
1987;0;0;0;1;0;0;1;0;2
1986-81;1;0;0;0;4;0;0;0;5
1980-71;0;0;0;1;2;0;5;0;8
1970-61;0;0;3;2;2;0;10;0;17
1960-51;1;0;0;0;1;1;4;0;7
1950-41;1;0;1;1;1;0;3;0;7
1940-31;0;0;0;0;1;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;0;5;5;15;1;25;0;56

