﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081213
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7615;29634;12073;5380;787;5808;61297
Menys de 16 anys;7615;2045;594;183;..;667;11105
De 16 a 29 anys;..;4982;2214;1021;..;1794;10187
De 30 a 44 anys;..;5797;5749;2969;396;2452;17363
De 45 a 64 anys;..;10343;2593;889;..;857;14810
De 65 anys i més;..;6467;922;318;..;..;7832
Dones;7146;31308;11697;4575;893;5764;61382
Menys de 16 anys;7146;1642;482;85;..;957;10322
De 16 a 29 anys;..;4306;2388;1153;191;1588;9627
De 30 a 44 anys;..;5442;5326;2201;318;2227;15512
De 45 a 64 anys;..;11268;2191;689;159;938;15244
De 65 anys i més;..;8651;1310;448;214;..;10676
Total;14761;60942;23769;9955;1680;11572;122679
Menys de 16 anys;14761;3686;1076;268;..;1624;21426
De 16 a 29 anys;..;9288;4602;2173;368;3382;19814
De 30 a 44 anys;..;11239;11075;5169;713;4679;32876
De 45 a 64 anys;..;21611;4785;1578;286;1795;30054
De 65 anys i més;..;15118;2231;766;302;..;18509

