﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250485
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2066;925;877;19;29;0;1141;461;373;238;31;38
Catalunya;1772;814;769;19;26;0;958;357;357;186;25;33
Barcelona;80;38;37;0;1;0;42;18;14;8;0;2
Girona;9;4;2;0;2;0;5;3;0;2;0;0
Lleida;1663;763;725;16;22;0;900;330;341;173;25;31
Tarragona;20;9;5;3;1;0;11;6;2;3;0;0
Resta de l'Estat;252;90;87;0;3;0;162;104;5;44;6;3
Andalusia;102;34;33;0;1;0;68;39;0;26;1;2
Aragó;64;21;20;0;1;0;43;34;2;6;0;1
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;1;0
Catella-la Manxa;36;16;16;0;0;0;20;15;0;3;2;0
Catella i Lleó;18;4;3;0;1;0;14;10;0;3;1;0
Comunitat Valenciana;4;2;2;0;0;0;2;0;1;1;0;0
Extremadura;7;3;3;0;0;0;4;2;1;1;0;0
Galicia;5;2;2;0;0;0;3;3;0;0;0;0
Madrid;5;4;4;0;0;0;1;0;1;0;0;0
Múrcia;1;0;0;0;0;0;1;0;0;1;0;0
Navarra;3;2;2;0;0;0;1;1;0;0;0;0
País Basc;2;0;0;0;0;0;2;0;0;1;1;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;0;1;0;0
Estranger;42;21;21;0;0;0;21;0;11;8;0;2

