﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082830&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;9;9;6;7;6;6;8;13;1;73
dones;1;0;0;1;1;0;1;0;1;3;0;8
total;3;6;9;10;7;7;7;6;9;16;1;81
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;0;1;0;0;5
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;2;1;1;0;1;0;0;1;0;0;7
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;5;11;6;3;4;6;1;2;2;1;42
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;1;6;12;7;3;4;6;1;2;2;1;45
Indústria química;;;;;;;;;;;;
homes;3;5;4;8;16;7;16;14;13;8;0;94
dones;0;2;1;4;0;0;1;0;1;0;0;9
total;3;7;5;12;16;7;17;14;14;8;0;103
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;12;19;18;31;29;32;26;23;17;10;2;219
dones;1;7;4;9;4;4;3;1;0;2;0;35
total;13;26;22;40;33;36;29;24;17;12;2;254
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;6;35;49;21;22;21;17;10;11;6;2;200
dones;10;21;12;10;8;11;4;5;3;1;1;86
total;16;56;61;31;30;32;21;15;14;7;3;286
Textil, cuir confecció;;;;;;;;;;;;
homes;3;14;15;10;10;6;5;10;11;3;1;88
dones;6;22;54;53;26;10;17;11;4;1;2;206
total;9;36;69;63;36;16;22;21;15;4;3;294
Suro i fusta;;;;;;;;;;;;
homes;5;10;28;21;11;19;13;8;9;9;2;135
dones;0;1;2;3;0;3;0;0;0;0;0;9
total;5;11;30;24;11;22;13;8;9;9;2;144
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;1;4;3;3;5;2;0;0;0;0;20
dones;0;0;0;1;3;0;0;0;0;0;0;4
total;2;1;4;4;6;5;2;0;0;0;0;24
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;0;4
dones;0;1;0;1;1;0;0;0;1;0;0;4
total;0;1;1;1;2;1;1;0;1;0;0;8
Construcció;;;;;;;;;;;;
homes;29;27;19;32;22;26;31;11;12;2;3;214
dones;1;1;1;3;3;0;0;0;0;0;0;9
total;30;28;20;35;25;26;31;11;12;2;3;223
Comerç i reparació;;;;;;;;;;;;
homes;6;14;26;28;12;15;9;10;8;8;2;138
dones;17;24;24;18;17;14;15;9;12;7;3;160
total;23;38;50;46;29;29;24;19;20;15;5;298
Hostaleria i restauració;;;;;;;;;;;;
homes;6;8;9;5;6;8;4;1;4;3;0;54
dones;1;6;3;1;8;11;3;4;5;2;0;44
total;7;14;12;6;14;19;7;5;9;5;0;98
Transports i activitats annexes;;;;;;;;;;;;
homes;2;9;11;9;6;7;16;6;10;4;2;82
dones;1;2;4;1;0;1;0;0;0;0;0;9
total;3;11;15;10;6;8;16;6;10;4;2;91
Comunicacions;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;0;1;0;3;0;0;0;0;0;0;0;4
total;1;1;0;3;0;1;0;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;2;4;10;10;3;2;1;0;0;35
dones;0;3;0;0;1;1;2;0;1;0;0;8
total;0;6;2;4;11;11;5;2;2;0;0;43
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;4;1;2;2;0;1;0;0;0;13
dones;0;3;1;1;1;0;0;0;0;0;0;6
total;0;6;5;2;3;2;0;1;0;0;0;19
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;1;2;2;3;0;4;0;0;17
dones;0;3;5;1;2;3;2;0;1;0;0;17
total;0;3;10;2;4;5;5;0;5;0;0;34
Educació i investigació;;;;;;;;;;;;
homes;0;3;4;4;3;7;4;2;4;0;0;31
dones;0;10;10;13;9;11;7;6;1;5;2;74
total;0;13;14;17;12;18;11;8;5;5;2;105
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;4;5;0;2;0;1;1;0;16
dones;2;8;11;20;4;7;6;2;3;0;0;63
total;2;8;14;24;9;7;8;2;4;1;0;79
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;2;2;0;1;0;1;0;8
dones;5;6;6;3;3;14;1;2;1;1;0;42
total;5;7;7;3;5;16;1;3;1;2;0;50
Total;;;;;;;;;;;;
homes;78;165;226;197;172;183;164;107;116;70;16;1494
dones;46;122;139;148;91;90;62;40;34;22;8;802
total;124;287;365;345;263;273;226;147;150;92;24;2296

