﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Peramola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251654&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;0;7
Sense estudis;63;58;58;29;1;64
Primer grau;99;89;88;58;1;100
ESO,EGB, Batx.elemental;91;88;88;73;2;93
FP grau mitjà;13;13;13;12;1;14
FP grau superior;19;18;18;16;2;21
Batxillerat superior;22;21;21;17;0;22
Diplomatura;20;20;20;19;0;20
Llicenciatura i doctorat;5;4;4;4;0;5
Total;339;311;310;228;7;346

