﻿Estimacions de població vinculada ETCA i taxa de vinculació
Alcanar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430043&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;9603;1354;10957;114,1
2014;9637;1106;10743;111,5
2013;10389;1237;11626;111,9
2012;10658;1278;11936;112,0
2011;10601;1207;11808;111,4
2010;10545;1267;11812;112,0
2009;10570;1237;11807;111,7
2008;10510;1064;11574;110,1
2007;9969;973;10942;109,8
2006;9620;1040;10660;110,8
2005;9311;1015;10326;110,9
2004;8868;987;9855;111,1
2003;8738;838;9576;109,6
2002;8390;863;9253;110,3

