﻿Conreus herbacis: flors i plantes ornamentals
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=mun:171616&lang=es
;2009
     Total;
 explot.;1
 ha;2
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;1
 ha;2
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
         En hivernacle;
 explot.;0
 ha;0

