﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080961&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;5;5;1;2;2;3;2;1;1;3;29
dones;8;5;1;5;1;2;6;7;4;7;4;50
total;12;10;6;6;3;4;9;9;5;8;7;79
Programes de garantia social;;;;;;;;;;;;
homes;13;2;0;0;0;0;0;0;0;0;0;15
dones;3;4;0;0;0;0;0;0;0;0;0;7
total;16;6;0;0;0;0;0;0;0;0;0;22
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;68;4;2;1;0;0;2;0;1;0;0;78
dones;38;12;4;3;0;1;2;1;2;2;0;65
total;106;16;6;4;0;1;4;1;3;2;0;143
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;404;51;3;3;0;0;2;0;1;0;0;464
tones;446;48;5;0;0;1;0;0;2;0;0;502
total;850;99;8;3;0;1;2;0;3;0;0;966
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;7;12;14;17;6;5;0;2;1;0;0;64
dones;13;29;21;21;5;4;6;0;0;0;0;99
total;20;41;35;38;11;9;6;2;1;0;0;163
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;11;16;3;2;2;0;0;2;0;0;2;38
dones;11;13;5;2;1;2;1;0;1;0;0;36
total;22;29;8;4;3;2;1;2;1;0;2;74
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;129;37;11;8;3;2;3;1;1;1;0;196
dones;93;20;6;2;3;3;5;2;0;0;1;135
total;222;57;17;10;6;5;8;3;1;1;1;331
FP de grau superior o equivalent;;;;;;;;;;;;
homes;37;113;15;5;3;1;0;0;0;0;0;174
dones;49;72;15;6;0;1;0;0;0;0;0;143
total;86;185;30;11;3;2;0;0;0;0;0;317
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;69;172;46;27;15;8;0;0;0;0;1;338
dones;92;205;59;12;7;3;3;2;0;0;0;383
total;161;377;105;39;22;11;3;2;0;0;1;721
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;76;215;85;25;19;12;5;0;0;0;0;437
dones;136;304;79;43;7;12;3;2;1;0;0;587
total;212;519;164;68;26;24;8;2;1;0;0;1024
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;15;36;21;20;5;4;2;3;0;0;106
dones;0;36;37;27;12;12;5;1;0;0;0;130
total;0;51;73;48;32;17;9;3;3;0;0;236
Doctorat;;;;;;;;;;;;
homes;0;1;9;11;2;2;0;1;1;1;0;28
dones;0;8;11;8;1;2;4;0;0;0;0;34
hotal;0;9;20;19;3;4;4;1;1;1;0;62
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;11;3;4;7;5;2;2;2;5;0;0;41
dones;7;11;17;16;11;8;4;4;3;1;0;82
total;18;14;21;23;16;10;6;6;8;1;0;123
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;6;42;42;72;51;63;44;14;11;2;0;347
dones;6;20;56;35;50;42;34;20;6;2;0;271
total;12;62;98;107;101;105;78;34;17;4;0;618
Altres cursos;;;;;;;;;;;;
homes;91;156;167;118;83;78;52;30;13;7;7;802
dones;154;235;234;154;120;102;64;46;19;18;13;1159
total;245;391;401;272;203;180;116;76;32;25;20;1961
Total estudiants;;;;;;;;;;;;
homes;869;794;406;280;192;165;111;52;37;12;12;2930
dones;950;906;517;302;207;184;126;76;36;30;18;3352
total;1819;1700;923;582;399;349;237;128;73;42;30;6282

