﻿Population. By year of arrival in Catalonia and sex
Alcover. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430056&lang=en
;Males;Females;Total
2020;9;21;33
2019;24;36;63
2018;24;21;42
2017;12;12;24
2016;18;12;30
2011-2015;54;57;108
2001_2010;228;222;450
1991-2000;69;66;135
1981-1990;75;63;135
Before 1981;306;324;630
He has always lived there;1764;1773;3537
Total;2580;2604;5184

