﻿Population at 1 January. By place of birth. Totals
Cunit
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430516&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;8316;1691;6625;2990;3316;14622
2021;8024;1629;6395;3009;3048;14081
2020;7724;1572;6152;3003;2806;13533
2019;7448;1480;5968;3031;2473;12952
2018;7199;1424;5775;3027;2100;12326
2017;7090;1396;5694;3015;1936;12041
2016;6996;1363;5633;3004;1808;11808
2015;6958;1331;5627;3083;1842;11883
2014;6951;1309;5642;3174;1864;11989
2013;7025;1290;5735;3242;2149;12416
2012;7068;1256;5812;3323;2235;12626
2011;7024;1151;5873;3335;2192;12551
2010;6816;1057;5759;3333;2315;12464
2009;6611;955;5656;3269;2399;12279
2008;6370;843;5527;3198;2162;11730
2007;6019;754;5265;3129;1954;11102
2006;5467;670;4797;2976;1590;10033
2005;4887;585;4302;2840;1290;9017
2004;4396;536;3860;2616;1074;8086
2003;3998;482;3516;2471;870;7339
2002;3769;431;3338;2394;665;6828
2001;3520;380;3140;2298;542;6360
2000;3322;341;2981;2177;444;5943

