﻿Atur registrat. Per sexe. Mitjanes anuals
Pratdip
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431188
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,3;22,6;34,9
2022;11,8;20,7;32,5
2021;17,6;25,3;42,9
2020;16,8;24,6;41,3
2019;14,1;17,8;31,9
2018;19,8;18,3;38,1
2017;17,4;19,4;36,8
2016;19,8;19,2;39,0
2015;29,6;21,6;51,2
2014;28,5;24,7;53,2
2013;26,4;23,8;50,2
2012;29,7;28,7;58,3
2011;23,7;25,3;48,9
2010;24,3;22,8;47,0
2009;24,3;17,7;42,0
2008;17,3;13,3;30,5
2007;11,3;8,2;19,4
2006;8,5;7,4;15,9
2005;8,6;6,9;15,5

