﻿Personalitat jurídica del titular de l'explotació
Montmell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430901&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;1809
 SAU ha;689
      Persona física;
 explot.;17
 total ha;944
 SAU ha;413
       Persona jurídica;
 total;
 explot.;11
 total ha;865
 SAU ha;276
 societats mercantils;
 explot.;7
 total ha;125
 SAU ha;98
 altra condició jurídica;
 explot.;4
 total ha;740
 SAU ha;178

