﻿Coneixement del català dels ocupats per professió (CCO94)
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251039
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;1;0
Científics i intel·lectuals;6;6;6;6;4;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;3;3;3;3;2;0
Serveis i venedors;9;9;8;8;5;0
Act. agràries i pesqueres;12;12;12;12;5;0
Indústria i construcció;7;7;7;7;6;0
Instal. ,maquinària, muntadors;11;11;10;10;9;0
Treballadors no qualificats;7;7;7;6;3;0
Forces armades;0;0;0;0;0;0
Total;64;64;62;61;40;0

