﻿Equins, conilles mares i ruscs
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=mun:172076&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;11;39;60
 caps;56;105;136
 cavalls;;;
 explot.;11;25;25
 caps;56;75;94
 mules;;;
 explot.;0;13;31
 caps;0;14;37
 ases;;;
 explot.;0;4;5
 caps;0;16;5
       Conilles mares;;;
 explot.;69;200;260
 caps;1658;1533;2240
       Ruscs;;;
  explot.;4;10;3
 nombre ruscs;16;59;72

