﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082457&t=201904&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);37800;11410;49210
02/2024;37610;11185;48795
01/2024;37325;10955;48280
12/2023;37650;11165;48815
11/2023;37605;11260;48870
10/2023;37295;11135;48430
09/2023;37500;11160;48660
08/2023;36435;11145;47575
07/2023;36825;11205;48030
06/2023;37085;11155;48240
05/2023;37385;11000;48380
04/2023;37465;10900;48365
03/2023;37300;10675;47975
02/2023;37195;10535;47725
01/2023;36955;10355;47310
12/2022;37200;10405;47605
11/2022;37295;10425;47720
10/2022;37055;10350;47405
09/2022;36855;10230;47085
08/2022;36275;10360;46635
07/2022;36960;10485;47445
06/2022;36770;10240;47005
05/2022;37035;10130;47165
04/2022;36860;9950;46810
03/2022;36525;9755;46285
02/2022;36515;9800;46315
01/2022;36405;9655;46060
12/2021;36723;9780;46503
11/2021;36775;9896;46671
10/2021;36603;9816;46419
09/2021;36282;9662;45944
08/2021;35730;9670;45400
07/2021;36210;9792;46002
06/2021;35811;9550;45361
05/2021;36147;9513;45660
04/2021;35849;9252;45101
03/2021;35491;9055;44546
02/2021;35701;9061;44762
01/2021;35696;9032;44728
12/2020;35904;9021;44925
11/2020;35924;9227;45151
10/2020;35896;9191;45087
09/2020;35674;9253;44927
08/2020;34995;9235;44230
07/2020;35108;9151;44259
06/2020;35049;8897;43946
05/2020;35571;8518;44089
03/2020;35677;8172;43849
12/2019;36970;9770;46740
09/2019;36513;9878;46391
06/2019;37069;9853;46922
03/2019;36643;9499;46142
12/2018;36512;9360;45872
09/2018;36608;9351;45959
06/2018;36651;9211;45862
03/2018;36186;8835;45021
12/2017;36073;8732;44805
09/2017;35918;9027;44945
06/2017;35571;8602;44173
03/2017;35178;8050;43228
12/2016;35006;7966;42972
09/2016;34636;7866;42502
06/2016;34381;7823;42204
03/2016;33924;7502;41426
12/2015;33803;7307;41110
09/2015;33422;7342;40764
06/2015;33225;7355;40580
03/2015;32781;6814;39595
12/2014;32636;6848;39484
09/2014;32221;7095;39316
06/2014;32065;7078;39143
03/2014;31604;6831;38435
12/2013;31644;6962;38606
09/2013;31477;7048;38525
06/2013;31686;7193;38879
03/2013;31460;7033;38493
12/2012;31863;7176;39039
09/2012;32744;7345;40089
06/2012;32916;7478;40394
03/2012;33314;7485;40799

