﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torrent
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171978&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,17;14,45;9,42;19,11;0,39;1,41;2,36;70,30
2020;17,84;13,91;8,94;25,61;0,33;1,11;1,95;69,69
2019;18,91;9,51;7,70;13,98;0,53;1,11;3,87;55,61
2018;13,97;11,00;7,85;14,53;0,58;0,87;2,97;51,78
2017;16,25;11,56;7,39;16,34;0,39;0,54;2,05;54,53
2016;18,18;10,02;7,78;12,78;0,28;0,48;1,57;51,09
2015;15,79;10,27;6,98;8,67;0,00;0,00;0,59;42,30
2014;10,73;10,01;6,59;9,92;0,24;0,30;1,29;39,08
2013;22,17;10,73;6,09;9,30;0,31;0,39;1,29;50,29
2012;14,26;13,00;7,03;11,62;0,31;0,37;1,44;48,04
2011;0,03;0,08;0,01;9,49;0,14;0,22;0,74;10,71
2010;17,61;12,77;8,33;8,22;1,00;1,72;4,57;54,22
2009;26,20;13,00;6,35;8,39;..;..;0,01;53,95
2008;29,09;19,23;7,33;0,80;0,02;0,46;1,85;58,78
2007;24,09;18,20;8,48;2,11;0,01;0,75;3,02;56,66
2006;23,26;19,63;8,32;3,13;..;0,08;0,23;54,65
2005;21,60;14,82;5,07;..;..;..;..;41,49
2004;23,00;13,51;5,09;..;..;..;0,01;41,61
2003;18,00;15,59;6,07;..;..;..;0,01;39,67
2002;16,40;11,80;5,46;..;..;..;0,01;33,67
2001;11,00;3,35;1,63;..;..;..;0,01;15,99
2000;3,20;2,99;1,04;..;..;..;0,01;7,24

