﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080728&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;35;1;0;1073;32;527;665;186;361;195;371;231;288;340;157;67;1;4530
Catalunya;29;1;0;801;24;346;508;138;269;158;280;182;205;250;116;27;1;3335
Barcelona;29;1;0;776;19;339;484;131;259;154;271;172;196;246;113;26;1;3217
Girona;0;0;0;2;1;1;1;1;3;3;0;1;2;1;1;1;0;18
Lleida;0;0;0;9;3;2;15;2;4;1;5;4;4;1;1;0;0;51
Tarragona;0;0;0;14;1;4;8;4;3;0;4;5;3;2;1;0;0;49
Resta de l'Estat;4;0;0;218;6;143;132;34;78;31;69;43;61;69;35;19;0;942
Andalusia;2;0;0;90;5;88;58;17;42;14;27;18;16;26;14;12;0;429
Aragó;0;0;0;16;0;4;9;3;5;2;7;5;3;5;1;2;0;62
Astúries;0;0;0;4;0;2;2;0;0;1;2;0;1;2;2;0;0;16
Balears;0;0;0;2;0;0;1;0;0;1;0;0;4;1;1;0;0;10
Canàries;0;0;0;3;0;0;0;0;0;0;1;0;0;2;0;0;0;6
Cantàbria;0;0;0;2;0;0;1;0;0;0;1;0;1;0;0;0;0;5
Catella-la Manxa;0;0;0;20;0;6;3;0;1;1;0;6;3;6;2;1;0;49
Catella i Lleó;0;0;0;16;1;8;18;3;7;2;9;4;9;5;4;1;0;87
Comunitat Valenciana;0;0;0;12;0;8;7;2;4;3;8;2;7;3;3;0;0;59
Extremadura;0;0;0;17;0;9;6;3;5;3;1;3;3;0;1;0;0;51
Galícia;1;0;0;14;0;8;10;5;4;3;2;2;9;7;2;2;0;69
Madrid;0;0;0;12;0;3;5;0;1;0;3;0;2;6;4;0;0;36
Múrcia;1;0;0;3;0;6;2;0;3;0;1;2;1;1;0;1;0;21
Navarra;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
País Basc;0;0;0;2;0;1;3;1;5;0;6;0;0;1;1;0;0;20
La Rioja;0;0;0;2;0;0;6;0;0;1;0;0;0;2;0;0;0;11
Ceuta / Melilla;0;0;0;2;0;0;0;0;1;0;1;1;1;2;0;0;0;8
Estranger;2;0;0;54;2;38;25;14;14;6;22;6;22;21;6;21;0;253

