﻿Resultats de les eleccions municipals. Vots a partits
Bordils
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170255
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;212;285;0;0;60;180;737
2007;280;257;18;0;145;0;700
2003;223;433;0;0;164;0;820
1999;0;529;0;0;0;0;529
1995;0;248;0;0;0;456;704
1991;0;280;0;0;0;410;690
1987;0;510;0;0;0;0;510
1983;0;530;0;0;0;0;530
1979;0;312;0;0;0;420;732

