﻿Titulars persona física per edat i sexe
Avellanes i Santa Linya, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250371&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;120;125
 homes;96;108
 dones;24;17
 titulars caps explotació;;
 total;103;123
 homes;88;106
 dones;15;17
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;9
 homes;6;8
 dones;0;1
 titulars caps explotació;;
 total;5;9
 homes;5;8
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;12;11
 homes;9;9
 dones;3;2
 titulars caps explotació;;
 total;10;11
 homes;8;9
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;16;27
 homes;13;24
 dones;3;3
 titulars caps explotació;;
 total;16;27
 homes;13;24
 dones;3;3
             De 55 a 64 anys;;
 titulars;;
 total;32;24
 homes;27;22
 dones;5;2
 titulars caps explotació;;
 total;29;24
 homes;25;22
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;54;52
 homes;41;43
 dones;13;9
 titulars caps explotació;;
 total;43;50
 homes;37;41
 dones;6;9

