﻿Distribució de la superfície agrícola utilitzada (SAU)
Taradell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082785&lang=es
;2009;1999
   Total;;
   explot.;67;71
    ha;874;1006
 secà;;
 explot.;64;70
 ha;862;991
 regadiu;;
 explot.;24;25
 ha;12;16
       Terres llaurades;;
 explot.;64;66
 ha;721;802
        Pastures permanents;;
 explot.;17;16
 ha;153;204

