﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080229
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1539;4329;2673;3900;12441
De 15 a 19 anys;60;390;234;0;684
De 20 a 24 anys;6;84;297;255;642
De 25 a 29 anys;9;114;141;378;645
De 30 a 34 anys;9;216;105;351;678
De 35 a 39 anys;9;243;141;369;765
De 40 a 44 anys;15;258;189;564;1029
De 45 a 49 anys;33;267;255;474;1029
De 50 a 54 anys;48;333;258;381;1023
De 55 a 59 anys;57;423;294;372;1146
De 60 a 64 anys;93;444;291;312;1143
De 65 a 69 anys;126;420;216;171;933
De 70 a 74 anys;165;402;111;141;822
75 anys o més;912;732;135;123;1899
Estrangera;540;633;426;324;1926
De 15 a 19 anys;45;63;27;0;135
De 20 a 24 anys;36;51;54;33;174
De 25 a 29 anys;51;81;51;63;243
De 30 a 34 anys;66;99;57;54;276
De 35 a 39 anys;72;96;66;36;276
De 40 a 44 anys;81;69;66;39;258
De 45 a 49 anys;57;60;45;30;189
De 50 a 54 anys;42;36;27;24;129
De 55 a 59 anys;30;30;9;21;93
De 60 a 64 anys;27;21;12;6;69
De 65 a 69 anys;18;12;6;6;45
De 70 a 74 anys;6;3;3;6;15
75 anys o més;6;12;0;6;21
Total;2079;4965;3099;4224;14367
De 15 a 19 anys;105;453;261;0;819
De 20 a 24 anys;39;135;348;291;816
De 25 a 29 anys;63;195;195;441;891
De 30 a 34 anys;75;315;162;405;957
De 35 a 39 anys;84;339;210;405;1038
De 40 a 44 anys;99;330;255;606;1287
De 45 a 49 anys;87;327;300;507;1221
De 50 a 54 anys;90;372;285;405;1152
De 55 a 59 anys;90;453;306;393;1239
De 60 a 64 anys;120;465;306;321;1212
De 65 a 69 anys;147;435;219;177;978
De 70 a 74 anys;174;405;114;147;837
75 anys o més;915;741;138;129;1923

