﻿Població. Per any d'arribada a l'habitatge
Castelldefels
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080569
;2021
2020;6000
2019;6309
2018;4944
2017;3738
2016;3072
2011-2015;10395
2001-2010;13632
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3159
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6723
No hi consta;8898
Total;66867

