﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Gironès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:20
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;123;120;243;144;174;321;1434;1182;2616;1701;1476;3180
2019;135;126;258;174;183;357;2283;2055;4341;2595;2367;4959
2018;126;120;246;162;177;339;1653;1416;3072;1944;1713;3657
2017;123;150;273;162;147;309;1263;1308;2568;1548;1602;3153
2016;120;141;261;123;147;270;996;1020;2016;1236;1308;2544
2011-2015;555;519;1071;501;462;966;3030;3171;6198;4083;4152;8235
2001-2010;717;750;1467;822;894;1716;10584;10260;20844;12123;11904;24027
1991-2000;1272;1107;2376;741;759;1497;1704;1437;3141;3714;3303;7014
1981-1990;720;663;1383;975;1053;2028;444;324;771;2142;2040;4185
Abans de 1981;813;885;1698;6054;7383;13434;312;372;684;7179;8640;15819
Sempre hi ha viscut;59037;60474;119511;0;0;0;0;0;0;59037;60474;119511
Total;63738;65052;128790;9858;11379;21237;23703;22548;46254;97299;98979;196278

