﻿Localització de l'ocupació per professions (CCO-94)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171501&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;29;111;140
Tècnics i professionals científics i intel·lectuals;16;83;99
Tècnics i professionals de suport;35;171;206
Empleats administratius;31;145;176
Treballadors de serveis i venedors de comerç;52;107;159
Treballadors qualificats en act. agràries i pesqueres;16;9;25
Artesans i treballadors qualificats de les indústries i la construcció;75;370;445
Operadors d'instal·lacions i maquinària, i muntadors;54;428;482
Treballadors no qualificats;40;136;176
Forces armades;0;0;0
Total;348;1560;1908

