﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170078
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;20;3;23;0;0;0;0;0;0;2;0;2;0;0;0;24;4;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;15;4;19;9;2;11;14;21;35;6;16;22;8;3;11;0;1;1;70;36;106;57;37;94;22;3;25;0;0;0;201;123;324
Electricitat, gas i aigua;1;0;1;0;0;0;3;1;4;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;10;1;11
Construcció;1;1;2;0;0;0;5;3;8;1;1;2;0;0;0;0;0;0;64;2;66;0;0;0;18;0;18;0;0;0;89;7;96
Comerç i reparació;14;13;27;0;0;0;17;6;23;4;7;11;6;14;20;1;0;1;22;2;24;9;3;12;3;5;8;0;0;0;76;50;126
Hostaleria;5;3;8;0;0;0;1;0;1;0;1;1;3;16;19;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;9;23;32
Transport i comunicacions;5;0;5;0;0;0;0;2;2;4;7;11;1;0;1;0;0;0;0;0;0;10;1;11;0;0;0;0;0;0;20;10;30
Mediació financera;7;1;8;0;0;0;5;4;9;14;3;17;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;29;8;37
Immob, lloguers i ser. emp.;5;2;7;6;4;10;7;8;15;0;12;12;2;1;3;0;0;0;5;0;5;0;0;0;2;8;10;0;0;0;27;35;62
Adm. pública, defensa i SS;1;0;1;2;3;5;11;13;24;7;4;11;10;1;11;0;0;0;1;0;1;0;0;0;0;4;4;0;1;1;32;26;58
Educació;0;1;1;22;31;53;3;5;8;1;3;4;0;6;6;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;27;47;74
Sanitat i serveis socials;2;1;3;2;14;16;0;7;7;4;7;11;4;18;22;1;0;1;2;2;4;2;2;4;1;2;3;0;0;0;18;53;71
Altres serveis;0;1;1;0;0;0;4;0;4;0;2;2;2;7;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;11;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;57;27;84;41;54;95;70;70;140;41;64;105;40;66;106;22;4;26;164;42;206;80;44;124;53;31;84;0;1;1;568;403;971

