﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gavà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080898&lang=es
;2011
Educació;1560
Arts i humanitats;794
Dret i ciències socials;4259
Ciències i informàtica;1251
Arquitectura, construcció, formació tècnica i indústries;3352
Agricultura ramaderia, pesca i veterinària;230
Salut i serveis socials;1285
Altres;1163
Total;13893

