﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Vicenç de Castellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082628&lang=en
;2009;1999
   Total;;
   explot.;14;22
    ha;227;181
 secà;;
 explot.;14;19
 ha;226;174
 regadiu;;
 explot.;7;16
 ha;1;7
       Terres llaurades;;
 explot.;14;22
 ha;124;181
        Pastures permanents;;
 explot.;5;0
 ha;104;0

