﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Portbou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171387&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;255;24;279;18;153;18;102;291;564
Males;129;9;138;15;75;9;42;141;279
Females;123;12;135;3;78;9;60;150;288
Rest of Spain;69;9;78;6;99;0;48;153;231
Males;45;3;48;6;60;0;9;75;126
Females;24;6;30;3;39;0;39;81;108
Foreign;51;15;66;0;12;3;123;138;204
Males;27;9;36;0;3;0;63;66;105
Females;27;6;33;0;9;3;57;69;99
Total;372;45;417;24;261;24;273;582;999
Males;201;24;225;18;138;9;114;279;507
Females;174;24;198;6;123;12;159;300;495

