﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171411&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;0;7
Empresaris agraris sense assalariats;19;3;22
Membres de cooperatives agràries;1;1;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;33;4;37
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;60;22;82
Empresaris no agraris amb assalariats;215;80;295
Empresaris no agraris sense assalariats;217;114;331
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;34;22;56
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;201;191;392
Professionals en ocupacions exclusives de l'Administració pública;8;6;14
Resta del personal admin. i comercial;168;423;591
Resta del personal dels serveis;137;334;471
Contramestres capataços d'establiments no agraris;28;5;33
Operaris qualificats i especialitzats d'establiments no agraris;806;71;877
Operaris sense espec. d'establiments no agraris;115;6;121
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;8;14;22
Total;2060;1296;3356

