﻿Hogares. Por número y tipo de núcleo
Algerri
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250156&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;35;30;20
Sin núcleo. Con 2 personas o más;8;2;2
Con un núcleo. Parejas sin hijos. Sin otras personas;34;31;34
Con un núcleo. Parejas sin hijos. Con otras personas;13;3;5
Con un núcleo. Parejas con hijos. Sin otras personas;39;45;43
Con un núcleo. Parejas con hijos. Con otras personas;19;22;23
Con un núcleo. Madres con hijos. Sin otras personas;4;14;8
Con un núcleo. Madres con hijos. Con otras personas;2;1;3
Con un núcleo. Padres con hijos. Sin otras personas;4;1;4
Con un núcleo. Padres con hijos. Con otras personas;1;2;0
Con dos núcleos o más. Sin otras personas;9;15;17
Con dos núcleos o más. Con otras personas;3;2;5
Total;171;168;164

