﻿Dedicació a l'explotació de la mà d'obra familiar
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080543&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;44;66
 altres activitats lucratives;;
 principal;18;49
 secundària;4;1
      Dedicació del cònjuge;;
   sols a l'explotació;12;29
 altres activitats lucratives;;
 principal;7;11
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;18
 persones;16;20
 altres activitats lucratives;;
 principal;;
 explot.;14;15
 persones;21;18
 secundària;;
 explot.;1;1
 persones;1;1

