﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082785
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1215;54;48;3;3;1323
2 plantes;186;114;87;3;0;390
3 plantes;21;21;315;0;0;354
4 plantes;0;3;246;0;0;249
5 plantes;0;0;21;0;0;21
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;21;9;9;54;3;93
Total;1446;201;720;60;6;2430

