﻿Immigracions. Per municipi de destinació i lloc de procedència
Canyelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080431&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;200;172;22;18;412
2021;182;168;21;30;401
2020;187;174;29;19;409
2019;162;151;11;22;346
2018;170;144;18;19;351
2017;116;120;24;30;290
2016;124;70;10;37;241
2015;102;111;24;38;275
2014;100;118;21;28;267
2013;104;129;13;18;264
2012;104;115;19;35;273
2011;93;100;14;33;240
2010;105;166;22;28;321
2009;124;141;26;24;315
2008;135;121;14;9;279
2007;186;155;16;11;368
2006;247;222;31;18;518
2005;249;162;13;21;445
2004;225;216;11;17;469
2003;213;207;23;15;458
2002;158;169;13;11;351
2001;147;129;9;10;295
2000;126;133;1;9;269
1999;84;139;12;6;241
1998;78;128;7;10;223
1997;47;112;6;5;170
1995;90;112;4;3;209
1994;30;134;0;2;166
1993;17;125;6;5;153
1992;19;80;0;2;101
1990;19;54;0;6;79
1989;12;51;0;0;63
1988;17;24;4;4;49

