﻿Population. By place of birth (autonomous community and abroad)
Vilaller
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252458&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;345;360;369;378;379;414;405;425
Barcelona;63;60;57;51;39;34;29;29
Girona;9;6;6;4;0;0;0;1
Lleida;267;288;300;314;333;371;373;389
Tarragona;6;9;9;9;7;9;3;6
Rest of Spain;102;105;108;126;170;186;173;190
Andalucía;18;21;21;23;39;44;43;52
Aragón;42;48;48;69;86;90;100;107
Principado de Asturias;0;0;0;2;2;1;1;1
Illes Balears;3;0;3;0;0;0;0;0
Canarias;0;0;0;0;1;2;1;1
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;3;3;4;9;10;3;3
Castilla y León;6;3;6;5;5;5;4;3
Comunitat Valenciana;3;3;3;1;2;2;2;4
Extremadura;6;3;6;4;5;7;6;6
Galicia;6;6;6;10;13;17;8;4
Comunidad de Madrid;6;6;6;4;2;2;1;1
Región de Murcia;0;0;0;0;1;1;1;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0
País Vasco;3;6;6;3;1;2;0;0
La Rioja;3;0;0;1;2;2;2;3
Ceuta y Melilla;0;0;0;0;2;1;1;1
Foreign;66;69;72;137;11;18;14;13
Total;510;528;552;641;560;618;592;628

