﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Vicenç de Montalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082649&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;3;9
From 1900 to 1920;78;39;117
From 1921 to 1940;9;9;18
From 1941 to 1950;15;18;30
From 1951 to 1960;42;30;72
From 1961 to 1970;288;186;477
From 1971 to 1980;501;486;990
From 1981 to 1990;300;159;459
From 1991 to 2000;516;126;642
From 2001 to 2010;540;126;669
From 2011 to 2020;42;21;63
Unknown;33;36;69
Total;2370;1242;3612

